﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082732
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;30;50;150;275
12/2023 (p);45;35;50;150;275
09/2023 (p);45;35;50;145;270
06/2023 (p);40;35;50;150;275
03/2023 (p);40;35;50;150;285
12/2022 (p);45;35;50;160;290
09/2022 (p);45;35;55;165;300
06/2022 (p);45;35;55;160;295
03/2022 (p);45;40;55;160;300
12/2021 (p);45;35;60;160;305
09/2021 (p);45;35;60;160;300
06/2021 (p);45;35;55;165;305
03/2021 (p);45;35;55;160;300
12/2020 (p);50;40;55;160;305

