﻿Llars. Per nombre i tipus de famílies
Vilafranca del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:083054&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2081;1686;967
 amb dues persones o més;102;43;48
  total;2183;1729;1015
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;239;111;85
 amb altres persones;49;3;0
  total;288;114;85
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2318;1880;1590
 amb altres persones;273;148;125
  total;2591;2028;1715
 parelles amb fills;;;
 sense altres persones;4244;4405;4141
 amb altres persones;433;377;501
  total;4677;4782;4642
 pares sols amb fills;;;
 sense altres persones;129;162;59
 amb altres persones;52;11;12
  total;181;173;71
 mares soles amb fills;;;
 sense altres persones;739;689;475
 amb altres persones;141;82;73
  total;880;771;548
    total;8329;7754;6976
   amb més d'un nucli;;;
 sense altres persones;153;150;166
 amb altres persones;47;21;31
  total;200;171;197
       total;8817;8039;7258
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;15;0;0
 amb més d'un nucli;37;0;1
  total;53;0;1
                Total;11053;9768;8274

