﻿Parcel·lació
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171485&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;151;186
 superfície total;1254;3376;4201
 nombre parcel·les;118;346;418
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;80;87
 superfície total;180;1338;2279
 nombre parcel·les;9;80;87
 2 a 3 parcel·les;;;
  explot.;14;45;70
 superfície total;722;1112;1468
 nombre parcel·les;34;106;160
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;15;19
 superfície total;217;228;312
 nombre parcel·les;23;67;83
 6 a 14 parcel·les;;;
  explot.;2;10;9
 superfície total;113;248;118
 nombre parcel·les;21;68;72
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;1
 superfície total;0;450;23
 nombre parcel·les;0;25;16
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;23;0;0
 nombre parcel·les;31;0;0

