﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081691&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1073;3322;3986;6177;4703;8308;27570
De 0 a 15 anys;224;545;1276;1674;983;1712;6415
De 16 a 29 anys;331;1273;1221;1521;1472;2237;8055
De 30 a 44 anys;484;1233;1101;1890;1660;2912;9280
De 45 a 64 anys;..;271;379;946;511;1085;3226
De 65 anys i més;..;..;..;146;..;361;595
Dones;1794;3822;3961;6180;4930;7629;28318
De 0 a 15 anys;282;389;1067;1364;919;1619;5640
De 16 a 29 anys;748;1872;1492;1853;2025;2248;10238
De 30 a 44 anys;728;1263;972;1880;1269;2309;8421
De 45 a 64 anys;..;299;417;913;557;941;3163
De 65 anys i més;..;..;..;169;161;512;855
Total;2867;7145;7948;12357;9633;15937;55887
De 0 a 15 anys;506;934;2342;3039;1902;3331;12055
De 16 a 29 anys;1079;3145;2713;3374;3497;4485;18293
De 30 a 44 anys;1211;2496;2073;3770;2929;5221;17701
De 45 a 64 anys;..;569;796;1859;1067;2027;6389
De 65 anys i més;..;..;..;315;239;873;1450

