﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080312
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;0;0;1;2;3;0;0;0;4;1;5;19;8;27;2;0;2;1;1;2;6;0;6;0;0;0;36;13;49
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;5;0;5
Indústries manufactureres;23;8;31;7;2;9;18;38;56;14;9;23;18;11;29;0;0;0;92;29;121;166;72;238;34;21;55;0;0;0;372;190;562
Electricitat, gas i aigua;0;0;0;1;0;1;0;3;3;0;1;1;2;2;4;0;0;0;4;0;4;2;1;3;0;0;0;0;0;0;9;7;16
Construcció;4;1;5;0;0;0;7;1;8;6;4;10;6;0;6;0;0;0;82;4;86;33;0;33;21;2;23;0;0;0;159;12;171
Comerç i reparació;16;14;30;2;0;2;7;6;13;4;5;9;23;51;74;0;0;0;22;8;30;12;4;16;6;3;9;0;0;0;92;91;183
Hostaleria;14;6;20;0;0;0;0;1;1;0;2;2;18;20;38;0;0;0;0;1;1;1;0;1;2;2;4;0;0;0;35;32;67
Transport i comunicacions;1;2;3;1;0;1;0;4;4;4;3;7;0;0;0;0;0;0;2;0;2;29;2;31;0;0;0;0;0;0;37;11;48
Mediació financera;0;0;0;2;0;2;3;5;8;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
Immob, lloguers i ser. emp.;4;0;4;11;1;12;5;15;20;1;4;5;1;5;6;0;0;0;2;1;3;3;1;4;1;4;5;0;0;0;28;31;59
Adm. pública, defensa i SS;1;0;1;2;1;3;4;10;14;8;7;15;9;1;10;1;0;1;3;0;3;0;0;0;0;1;1;0;0;0;28;20;48
Educació;0;2;2;9;23;32;1;4;5;0;1;1;1;1;2;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;13;33;46
Sanitat i serveis socials;0;0;0;2;13;15;1;3;4;0;1;1;3;9;12;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;7;29;36
Altres serveis;1;0;1;5;1;6;5;5;10;1;1;2;2;14;16;0;0;0;2;1;3;1;1;2;0;1;1;0;0;0;17;24;41
Personal domèstic;0;0;0;1;0;1;0;1;1;0;2;2;0;2;2;1;1;2;0;2;2;0;0;0;1;3;4;0;0;0;3;11;14
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;67;34;101;43;41;84;52;98;150;46;47;93;87;117;204;21;9;30;213;46;259;252;85;337;72;39;111;0;0;0;853;516;1369

