﻿Distribució de la superfície agrícola utilitzada (SAU)
Corbera d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430483
;2009;1999
   Total;;
   explot.;212;245
    ha;3267;2733
 secà;;
 explot.;212;245
 ha;3095;2682
 regadiu;;
 explot.;90;104
 ha;172;51
       Terres llaurades;;
 explot.;212;245
 ha;3257;2733
        Pastures permanents;;
 explot.;9;0
 ha;10;0

