﻿Bovins
Sant Jaume de Frontanyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082166&lang=en
;2009
     Total;
 explot.;4
 caps;336
     Vaques;
 total;
 explot.;2
 caps;121
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;121
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;75
 mascles;
 explot.;3
 caps;5
 braves;
 explot.;3
 caps;70
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;21
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;3
 caps;20
             Bovins de menys de 12 mesos;
 explot.;4
 caps;119

