﻿Bovins
Sant Aniol de Finestres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171833&lang=en
;2009
     Total;
 explot.;7
 caps;415
     Vaques;
 total;
 explot.;6
 caps;78
 de llet;
 explot.;2
 caps;30
 altres;
 explot.;6
 caps;48
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;16
 mascles;
 explot.;5
 caps;11
 braves;
 explot.;2
 caps;5
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;32
 mascles;
 explot.;1
 caps;30
 femelles;
 explot.;1
 caps;2
             Bovins de menys de 12 mesos;
 explot.;6
 caps;289

