﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Flaçà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170675
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;327;27;354;12;147;33;63;255;606
Homes;171;9;180;6;66;18;9;99;282
Dones;153;21;174;6;78;15;51;150;324
Resta d'Espanya;39;3;42;0;21;0;12;33;75
Homes;18;3;21;3;12;0;0;15;36
Dones;21;0;21;0;9;0;12;21;42
Estranger;135;21;156;3;3;9;93;108;264
Homes;84;9;93;3;3;6;36;48;141
Dones;51;9;60;0;0;3;57;60;120
Total;501;51;552;18;168;42;165;393;945
Homes;276;21;297;9;81;24;48;162;456
Dones;225;30;255;9;90;18;117;234;486

