﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pratdip
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431188&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;30;25;215;285
02/2024;15;30;25;205;275
01/2024;15;30;25;205;275
12/2023;15;30;25;210;280
11/2023;20;30;25;210;290
10/2023;20;30;25;210;285
09/2023;15;30;25;215;290
08/2023;15;30;25;220;295
07/2023;15;30;25;230;300
06/2023;15;30;30;220;295
05/2023;20;30;30;225;305
04/2023;15;30;30;210;285
03/2023;15;30;30;210;280
02/2023;15;30;30;200;275
01/2023;15;30;30;200;275
12/2022;15;30;30;205;275
11/2022;15;25;25;205;275
10/2022;15;30;25;215;285
09/2022;15;25;30;215;285
08/2022;15;25;30;220;290
07/2022;15;25;30;225;290
06/2022;15;25;30;215;285
05/2022;15;25;30;220;285
04/2022;15;25;30;210;280
03/2022;15;25;25;200;265
02/2022;15;25;30;200;270
01/2022;15;25;30;200;265
12/2021;14;23;30;196;263
11/2021;14;23;29;194;260
10/2021;14;23;28;204;269
09/2021;17;22;29;198;266
08/2021;18;21;27;202;268
07/2021;15;21;27;207;270
06/2021;15;21;28;197;261
05/2021;17;24;25;189;255
04/2021;17;23;25;178;243
03/2021;17;25;24;173;239
02/2021;15;23;24;171;233
01/2021;15;23;23;168;229
12/2020;16;23;23;173;235
11/2020;15;23;25;166;229
10/2020;14;23;26;167;230
09/2020;17;22;26;172;237
08/2020;17;20;28;172;237
07/2020;16;19;26;185;246
06/2020;15;19;26;176;236
05/2020;19;21;27;169;236
03/2020;14;21;25;163;223
12/2019;13;20;21;181;235
09/2019;16;21;22;187;246
06/2019;18;22;20;197;257
03/2019;13;23;20;176;232
12/2018;15;20;20;170;225
09/2018;14;21;20;187;242
06/2018;15;19;19;190;243
03/2018;10;18;19;183;230
12/2017;12;20;18;172;222
09/2017;16;17;19;181;233
06/2017;10;21;24;189;244
03/2017;10;16;26;160;212
12/2016;13;17;25;148;203
09/2016;17;17;24;163;221
06/2016;14;18;24;166;222
03/2016;15;16;23;166;220
12/2015;19;16;22;162;219
09/2015;20;15;19;180;234
06/2015;18;16;21;178;233
03/2015;18;19;23;162;222
12/2014;20;16;20;165;221
09/2014;21;18;20;182;241
06/2014;15;19;22;185;241
03/2014;16;16;20;161;213
12/2013;17;15;21;157;210
09/2013;18;17;24;172;231
06/2013;19;17;23;174;233
03/2013;19;18;24;162;223
12/2012;19;16;22;167;224
09/2012;20;17;23;169;229
06/2012;20;16;27;175;238
03/2012;20;16;25;169;230

