﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Biure
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172348&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);85;10;95
03/2024 (p);90;10;100
02/2024;90;10;95
01/2024;85;10;95
12/2023;85;10;95
11/2023;90;10;100
10/2023;95;10;105
09/2023;95;10;105
08/2023;95;10;105
07/2023;95;10;105
06/2023;95;10;105
05/2023;100;10;105
04/2023;95;10;105
03/2023;90;10;100
02/2023;90;10;100
01/2023;90;10;100
12/2022;95;10;105
11/2022;95;10;105
10/2022;95;10;110
09/2022;95;10;105
08/2022;95;10;110
07/2022;95;15;110
06/2022;100;15;115
05/2022;100;15;115
04/2022;105;10;115
03/2022;95;10;105
02/2022;95;10;105
01/2022;95;10;105
12/2021;96;11;107
11/2021;93;10;103
10/2021;91;11;102
09/2021;90;11;101
08/2021;92;10;102
07/2021;96;7;103
06/2021;97;7;104
05/2021;91;7;98
04/2021;91;7;98
03/2021;88;7;95
02/2021;84;7;91
01/2021;88;7;95
12/2020;86;7;93
11/2020;83;8;91
10/2020;83;8;91
09/2020;84;9;93
08/2020;77;12;89
07/2020;77;11;88
06/2020;80;9;89
05/2020;79;9;88
03/2020;77;9;86
12/2019;80;8;88
09/2019;83;7;90
06/2019;81;6;87
03/2019;..;..;82
12/2018;78;6;84
09/2018;78;7;85
06/2018;78;8;86
03/2018;80;8;88
12/2017;85;6;91
09/2017;79;10;89
06/2017;78;9;87
03/2017;78;6;84
12/2016;79;7;86
09/2016;76;6;82
06/2016;78;9;87
03/2016;79;6;85
12/2015;81;6;87
09/2015;80;6;86
06/2015;81;7;88
03/2015;76;6;82
12/2014;74;5;79
09/2014;75;5;80
06/2014;79;5;84
03/2014;81;5;86
12/2013;77;5;82
09/2013;77;6;83
06/2013;73;7;80
03/2013;68;6;74
12/2012;72;9;81
09/2012;72;8;80
06/2012;78;9;87
03/2012;79;7;86

