﻿Population. By year of arrival in Catalonia
Ascó
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430192&lang=en
;2021
2020;15
2019;15
2018;3
2017;6
2016;6
2011-2015;30
2001_2010;135
1991-2000;39
1981-1990;33
Before 1981;132
He has always lived there;1206
Total;1617

