﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:28&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;10;8;18
Programes de garantia social;5;2;7
ESO, educació secundària per a adults;40;31;71
Batxillerat, BUP, COU;180;214;394
Escola Oficial d'idiomes;15;43;58
Ensenyaments artístics grau elemental o mitjà;11;14;25
FP de grau mitjà o equivalent;76;71;147
FP de grau superior o equivalent;52;56;108
Diplomatura universitària o equivalent;115;180;295
Llicenciatura universitària o equivalent;232;279;511
Postgrau màster, MIR o anàleg;47;72;119
Doctorat;25;26;51
Curs INEM, o equivalent per a desocupats;4;10;14
Curs de formació promogut per l'empresa;98;68;166
Altres cursos;293;432;725
Total estudiants;1134;1421;2555

