﻿Població ocupada. Per situació professional, sexe i edat
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082384&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;0;5;5;3;8;0;0;0;1;3;4;58;22;80;65;39;104;0;0;0;134;67;201
De 20 a 24 anys;9;3;12;32;8;40;4;0;4;2;2;4;163;105;268;111;128;239;0;0;0;321;246;567
De 25 a 29 anys;30;21;51;48;27;75;1;0;1;0;0;0;262;247;509;84;81;165;0;0;0;425;376;801
De 30 a 34 anys;46;23;69;48;23;71;5;0;5;2;4;6;339;342;681;50;47;97;0;0;0;490;439;929
De 35 a 39 anys;69;28;97;65;29;94;5;2;7;0;2;2;363;362;725;48;51;99;0;0;0;550;474;1024
De 40 a 44 anys;84;39;123;58;37;95;1;0;1;1;0;1;438;385;823;28;60;88;0;0;0;610;521;1131
De 45 a 49 anys;106;42;148;52;30;82;1;0;1;0;1;1;373;311;684;23;37;60;0;0;0;555;421;976
De 50 a 54 anys;77;30;107;43;24;67;0;1;1;0;0;0;329;165;494;18;21;39;0;0;0;467;241;708
De 55 a 59 anys;48;10;58;41;15;56;1;1;2;0;1;1;151;67;218;12;10;22;0;0;0;253;104;357
De 60 a 64 anys;17;3;20;11;5;16;2;0;2;0;1;1;57;24;81;5;4;9;0;0;0;92;37;129
De 65 anys i més;6;4;10;2;4;6;0;0;0;0;0;0;27;23;50;9;13;22;0;0;0;44;44;88
Total;497;203;700;405;205;610;20;4;24;6;14;20;2560;2053;4613;453;491;944;0;0;0;3941;2970;6911

