﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Almoster. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430115&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,3;0,3
De 20 a 24 anys;0,8;0,4;1,2
De 25 a 29 anys;1,8;1,0;2,8
De 30 a 34 anys;0,5;1,8;2,3
De 35 a 39 anys;1,1;0,4;1,5
De 40 a 44 anys;1,3;3,0;4,3
De 45 a 49 anys;0,0;2,3;2,3
De 50 a 54 anys;0,0;1,7;1,7
De 55 a 59 anys;2,9;3,3;6,2
De 60 anys i més;4,0;6,7;10,7
Total;12,3;20,8;33,1

