﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Veciana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082975
;Homes;Dones;Total
03/2024 (p);40;35;75
02/2024;40;35;75
01/2024;40;35;75
12/2023;40;35;75
11/2023;40;30;70
10/2023;40;30;70
09/2023;40;30;70
08/2023;40;25;65
07/2023;40;25;65
06/2023;35;25;65
05/2023;40;30;70
04/2023;40;30;70
03/2023;40;30;70
02/2023;35;30;65
01/2023;35;30;65
12/2022;35;30;65
11/2022;40;30;70
10/2022;40;35;70
09/2022;40;30;70
08/2022;40;25;65
07/2022;40;30;70
06/2022;40;30;70
05/2022;40;30;65
04/2022;40;30;70
03/2022;40;30;70
02/2022;40;30;70
01/2022;40;30;70
12/2021;39;30;69
11/2021;41;30;71
10/2021;39;31;70
09/2021;40;30;70
08/2021;40;30;70
07/2021;40;30;70
06/2021;40;30;70
05/2021;41;32;73
04/2021;41;32;73
03/2021;42;32;74
02/2021;42;32;74
01/2021;42;32;74
12/2020;43;33;76
11/2020;43;31;74
10/2020;43;31;74
09/2020;43;33;76
08/2020;43;32;75
07/2020;42;30;72
06/2020;41;31;72
05/2020;41;31;72
03/2020;43;31;74
12/2019;46;33;79
09/2019;45;33;78
06/2019;46;34;80
03/2019;46;31;77
12/2018;45;32;77
09/2018;44;30;74
06/2018;42;31;73
03/2018;42;27;69
12/2017;41;23;64
09/2017;40;24;64
06/2017;41;26;67
03/2017;40;25;65
12/2016;40;25;65
09/2016;39;27;66
06/2016;39;28;67
03/2016;38;26;64
12/2015;37;29;66
09/2015;39;29;68
06/2015;40;30;70
03/2015;40;29;69
12/2014;40;26;66
09/2014;42;27;69
06/2014;48;27;75
03/2014;44;27;71
12/2013;44;28;72
09/2013;43;29;72
06/2013;44;31;75
03/2013;42;29;71
12/2012;43;29;72
09/2012;44;28;72
06/2012;44;28;72
03/2012;46;29;75

