﻿Localització de l'ocupació per professions (CCO-94)
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080155
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2572;1883;4455
Tècnics i professionals científics i intel·lectuals;2488;4046;6534
Tècnics i professionals de suport;3182;2683;5865
Empleats administratius;3803;2219;6022
Treballadors de serveis i venedors de comerç;7309;2982;10291
Treballadors qualificats en act. agràries i pesqueres;160;57;217
Artesans i treballadors qualificats de les indústries i la construcció;6663;3561;10224
Operadors d'instal·lacions i maquinària, i muntadors;4007;2034;6041
Treballadors no qualificats;3823;1319;5142
Forces armades;21;9;30
Total;34028;20793;54821

