﻿Atur registrat. Per sectors. Mitjanes anuals
Torrefeta i Florejacs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:259078
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;1,2;0,1;11,3;0,1;13,7
2022;0,5;1,5;0,4;9,5;1,1;13,0
2021;1,1;3,6;0,7;13,2;1,3;19,8
2020;1,1;3,0;0,0;9,3;1,0;14,3
2019;0,1;3,0;0,9;7,8;1,3;13,1
2018;0,0;2,8;1,3;7,5;0,9;12,4
2017;0,6;1,8;3,0;9,6;0,3;15,3
2016;1,4;2,1;3,3;10,9;2,1;19,8
2015;1,9;3,1;1,4;8,8;2,6;17,8
2014;1,2;3,9;1,3;9,7;2,3;18,3
2013;0,8;3,1;2,3;10,6;2,4;19,1
2012;1,1;2,6;1,9;10,8;1,5;17,8
2011;0,0;2,2;0,3;11,6;1,0;15,1
2010;0,0;1,8;0,8;10,3;1,0;13,8
2009;1,3;2,1;0,8;9,1;0,3;13,5
2008;1,1;3,0;0,1;4,6;0,3;9,1
2007;1,0;1,3;0,0;3,4;0,6;6,3
2006;0,1;2,4;0,0;2,6;0,5;5,6
2005;0,0;3,2;0,9;2,3;0,2;6,5

