﻿Viviendas principales. Por superficie útil y año de construcción
Torrelles de Foix. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082883&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;3;1;0;1;0;1;1;0;7
De 41 a 50 m²;6;1;3;2;0;33;0;1;46
De 51 a 60 m²;9;4;0;2;1;8;1;3;28
De 61 a 70 m²;10;2;0;1;1;5;13;4;36
De 71 a 80 m²;11;5;1;4;0;6;29;3;59
De 81 a 90 m²;15;5;0;0;0;2;11;30;63
De 91 a 100 m²;21;4;0;0;0;1;12;15;53
De 101 a 110 m²;2;1;0;0;0;1;3;6;13
De 111 a 120 m²;15;1;0;1;1;0;4;9;31
De 121 a 130 m²;6;1;0;1;0;2;2;4;16
De 131 a 140 m²;3;0;1;0;0;0;3;0;7
De 141 a 150 m²;8;3;0;0;0;1;1;1;14
De 151 a 180 m²;6;0;0;0;0;1;0;2;9
De 181 a 210 m²;8;0;1;1;0;0;0;0;10
Más de 210 m²;8;1;0;1;1;0;1;4;16
Total;131;29;6;14;4;61;81;82;408

