﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Roquetes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431331
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;134;123;257;55;41;96;189;164;353
De 5 a 9 anys;186;197;383;27;36;63;213;233;446
De 10 a 14 anys;230;196;426;28;22;50;258;218;476
De 15 a 19 anys;207;191;398;46;20;66;253;211;464
De 20 a 24 anys;193;163;356;51;49;100;244;212;456
De 25 a 29 anys;175;153;328;55;50;105;230;203;433
De 30 a 34 anys;171;144;315;61;44;105;232;188;420
De 35 a 39 anys;222;191;413;67;64;131;289;255;544
De 40 a 44 anys;281;250;531;63;63;126;344;313;657
De 45 a 49 anys;302;280;582;59;56;115;361;336;697
De 50 a 54 anys;307;285;592;58;47;105;365;332;697
De 55 a 59 anys;265;260;525;31;40;71;296;300;596
De 60 a 64 anys;213;211;424;29;11;40;242;222;464
De 65 a 69 anys;171;177;348;20;15;35;191;192;383
De 70 a 74 anys;184;186;370;12;9;21;196;195;391
De 75 a 79 anys;124;158;282;8;6;14;132;164;296
De 80 a 84 anys;72;98;170;4;5;9;76;103;179
85 anys o més;87;153;240;1;0;1;88;153;241
Total;3524;3416;6940;675;578;1253;4199;3994;8193

