﻿Distribució de la superfície agrícola utilitzada (SAU)
Vila-sacra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172305
;2020
    SAU;
 explot.;15
 ha;495
     Terres llaurades;
 total;
 explot.;15
 ha;495
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;464
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;14
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;16
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

