﻿Habitatges principals. Per superfície útil i any de construcció
Aiguafreda. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080142
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;1;1;0;2;0;0;0;5
De 41 a 50 m²;2;0;0;2;4;2;1;0;11
De 51 a 60 m²;6;1;0;3;7;30;2;0;49
De 61 a 70 m²;3;6;4;5;18;36;8;3;83
De 71 a 80 m²;3;16;8;12;33;37;28;9;146
De 81 a 90 m²;4;4;1;0;16;24;30;10;89
De 91 a 100 m²;5;3;5;0;6;14;45;15;93
De 101 a 110 m²;0;3;4;0;4;6;25;8;50
De 111 a 120 m²;0;2;1;1;4;6;16;8;38
De 121 a 130 m²;1;1;1;0;0;4;2;2;11
De 131 a 140 m²;2;0;0;1;0;0;4;1;8
De 141 a 150 m²;2;0;0;0;2;0;2;8;14
De 151 a 180 m²;0;1;1;0;2;0;4;5;13
De 181 a 210 m²;1;2;0;0;1;0;3;4;11
Més de 210 m²;3;0;0;2;2;1;1;8;17
Total;33;40;26;26;101;160;171;81;638

