﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Canet de Mar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080403&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,8;4,5;11,3
De 20 a 24 anys;13,6;15,2;28,8
De 25 a 29 anys;14,0;19,9;33,9
De 30 a 34 anys;15,8;21,5;37,3
De 35 a 39 anys;21,5;31,9;53,4
De 40 a 44 anys;22,7;36,3;58,9
De 45 a 49 anys;33,0;50,9;83,9
De 50 a 54 anys;50,6;44,9;95,5
De 55 a 59 anys;46,6;76,5;123,1
De 60 anys i més;43,0;88,5;131,5
Total;267,5;390,1;657,6

