﻿Titulars persona física per edat i sexe
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252398&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;111
 homes;38;91
 dones;12;20
 titulars caps explotació;;
 total;42;102
 homes;36;90
 dones;6;12
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;1;0
 titulars caps explotació;;
      homes;1;4
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;6
 dones;1;1
 titulars caps explotació;;
      homes;1;6
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;9
 dones;2;0
 titulars caps explotació;;
      homes;4;9
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;10
 dones;3;1
 titulars caps explotació;;
      homes;4;10
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;0;0
 titulars caps explotació;;
      homes;4;9
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;5
 dones;0;3
 titulars caps explotació;;
      homes;5;5
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;8;14
 dones;1;2
 titulars caps explotació;;
      homes;8;14
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;13
 dones;2;4
 titulars caps explotació;;
      homes;4;13
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;6;21
 dones;2;8
 titulars caps explotació;;
      homes;5;20
    dones;0;3

