﻿Població ocupada segons branques d'activitat i sexe
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:15&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;503;133;636
Indústries extractives;..;..;..
Indústries manufactureres;353;59;412
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;..
Construcció;1289;167;1457
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";556;767;1323
Transport i emmagatzematge;195;..;262
Hostaleria;527;700;1227
Informació i comunicacions;109;..;159
Activitats financeres i d'assegurances;89;82;171
Activitats immobiliàries;50;44;95
Activitats professionals, científiques i tècniques;197;246;443
Activitats administratives i serveis auxiliars;52;137;189
Administració pública, defensa i Seguretat Social obligatòria;336;197;533
Educació;116;542;658
Activitats sanitàries i de serveis socials;137;426;563
Activitats artístiques, recreatives i d'entreteniment;131;84;216
Altres serveis;132;189;322
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;137;168
Organismes extraterritorials;..;..;..
Total;4925;4050;8975

