﻿Eleccions al Parlament de Catalunya. Dades generals
Arenys de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080060
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;11821;6426;6289;48;89;54,4;45,6
2017;11669;9464;9398;33;33;81,1;18,9
2015;11433;8806;8738;41;27;77,0;23,0
2012;11152;7872;7741;65;66;70,6;29,4
2010;10880;6749;6528;166;55;62,0;38,0
2006;10614;6591;6440;122;29;62,1;37,9
2003;10450;7049;6962;54;33;67,5;32,6
1999;10087;6385;6320;43;22;63,3;36,7
1995;9432;6606;6548;40;18;70,0;30,0
1992;8653;5250;5178;55;17;60,7;39,3
1988;7849;5134;5093;25;16;65,4;34,6
1984;7673;5456;5399;27;30;71,1;28,9
1980;7872;4975;4924;24;27;63,2;36,8

