﻿Població. Per any d'arribada a l'habitatge i sexe
Canovelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080410
;Homes;Dones;Total
2020;720;594;1311
2019;747;606;1353
2018;510;426;939
2017;414;363;774
2016;399;354;753
2011-2015;1305;1146;2454
2001-2010;1908;1728;3636
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;270;282;555
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1014;966;1980
No hi consta;1443;1638;3081
Total;8724;8112;16833

