﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Calafell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430379
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;422;439;861;152;133;285;574;572;1146
De 5 a 9 anys;592;497;1089;154;136;290;746;633;1379
De 10 a 14 anys;684;612;1296;127;136;263;811;748;1559
De 15 a 19 anys;680;561;1241;119;112;231;799;673;1472
De 20 a 24 anys;573;537;1110;170;148;318;743;685;1428
De 25 a 29 anys;512;450;962;240;205;445;752;655;1407
De 30 a 34 anys;499;450;949;285;292;577;784;742;1526
De 35 a 39 anys;596;652;1248;312;314;626;908;966;1874
De 40 a 44 anys;923;848;1771;331;304;635;1254;1152;2406
De 45 a 49 anys;1092;1012;2104;251;265;516;1343;1277;2620
De 50 a 54 anys;971;943;1914;214;197;411;1185;1140;2325
De 55 a 59 anys;912;885;1797;139;125;264;1051;1010;2061
De 60 a 64 anys;773;859;1632;88;121;209;861;980;1841
De 65 a 69 anys;745;828;1573;81;117;198;826;945;1771
De 70 a 74 anys;688;773;1461;76;89;165;764;862;1626
De 75 a 79 anys;533;592;1125;44;42;86;577;634;1211
De 80 a 84 anys;333;341;674;22;26;48;355;367;722
85 anys o més;256;441;697;12;19;31;268;460;728
Total;11784;11720;23504;2817;2781;5598;14601;14501;29102

