﻿Cadastre immobiliari rústic
Morell, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430957
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;571;4329;7581
2021;2001;2013;577;4344;7528
2020;2001;2013;577;4344;7528
2019;2001;2013;577;4344;7528
2018;2001;2013;577;4366;7566
2017;2001;2013;459;2443;5323
2016;2001;2013;460;2444;5313
2015;2001;2013;466;1916;4112
2014;2001;2013;456;1916;4201
2013;2001;2013;457;1976;4323
2012;2001;1990;482;1167;2422
2011;2001;1990;504;1216;2412
2010;2001;1990;502;1218;2426
2009;2001;1990;504;1208;2396
2008;2001;1990;498;1179;2368
2007;2001;1990;498;1156;2322
2006;1992;1990;500;1143;2286

