﻿Components de la RFDB: principals recursos (+) i usos (−)
Sant Fost de Campsentelles
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082093
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);146962;53966;51942;43873;29515;181717;58,1;21,3;20,5;59,8;40,2;z
2020;135072;49273;51045;41527;27173;169400;57,4;20,9;21,7;60,4;39,6;z
2019;135180;56631;44652;40143;27128;174996;57,2;23,9;18,9;59,7;40,3;z
2018;124990;56092;40953;36655;25893;163738;56,3;25,3;18,4;58,6;41,4;z
2017;121069;56519;38494;35437;23880;161296;56,0;26,2;17,8;59,7;40,3;z
2016;114470;56751;38043;33604;21293;158906;54,7;27,1;18,2;61,2;38,8;z
2015;110967;59242;36806;32108;21118;159192;53,6;28,6;17,8;60,3;39,7;z
2014;106697;55618;37014;32249;21131;151542;53,5;27,9;18,6;60,4;39,6;z
2013;106329;55041;36212;32410;20450;147990;53,8;27,9;18,3;61,3;38,7;z
2012;109241;55716;34656;33257;20531;148044;54,7;27,9;17,4;61,8;38,2;z
2011;117172;52048;33128;34843;21728;149568;57,9;25,7;16,4;61,6;38,4;z
2010;119792;47711;31075;35365;19903;146949;60,3;24,0;15,6;64,0;36,0;z

