﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellet i la Gornal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080581
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;5;0;0;0;0;0;0;1;9
dones;0;3;2;6;1;1;0;0;0;0;0;13
total;0;3;5;11;1;1;0;0;0;0;1;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;2;1;1;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;2;1;1;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;1;2;2;3;3;4;2;1;1;0;0;19
dones;2;7;4;2;5;0;1;0;0;0;0;21
total;3;9;6;5;8;4;3;1;1;0;0;40
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;2;0;0;2;0;0;0;1;0;9
dones;0;2;1;3;1;3;2;0;0;0;0;12
total;2;4;3;3;1;5;2;0;0;1;0;21
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;4;4;0;0;1;1;1;3;1;1;16
dones;2;2;1;1;0;4;1;1;2;2;0;16
total;2;6;5;1;0;5;2;2;5;3;1;32
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;7;6;1;3;9;5;7;16;1;62
dones;0;0;0;1;1;3;0;1;1;8;1;16
total;1;6;7;7;2;6;9;6;8;24;2;78
Treballadors industrials;;;;;;;;;;;;
homes;8;24;16;16;14;26;15;23;12;3;0;157
dones;0;2;10;1;6;0;0;0;1;0;0;20
total;8;26;26;17;20;26;15;23;13;3;0;177
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;38;34;30;19;38;28;31;23;21;3;277
dones;4;17;18;14;14;11;4;2;4;10;1;99
total;16;55;52;44;33;49;32;33;27;31;4;376

