﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Parets del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081593&lang=en
;Homes;Dones;Total
2022;1874;1814;3688
2021;1790;1770;3560
2020;1763;1732;3495
2019;1759;1708;3467
2018;1712;1658;3370
2017;1697;1627;3324
2016;1664;1568;3232
2014;1579;1515;3094
2013;1537;1459;2996
2012;1499;1415;2914
2011;1449;1377;2826

