﻿Population. By year of arrival in the housing, sex and place of birth
Girona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170792&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1548;1581;3129;255;318;573;2205;2145;4350;4008;4044;8052
2019;2010;2058;4068;321;360;681;2442;2436;4878;4770;4857;9627
2018;1731;1809;3540;252;255;510;1449;1518;2964;3429;3582;7014
2017;1437;1530;2967;222;249;468;1062;1101;2160;2715;2880;5598
2016;1191;1266;2457;159;192;351;849;915;1761;2196;2373;4569
2011-2015;4518;4491;9009;624;723;1347;2271;2754;5025;7416;7968;15387
2001_2010;6354;6831;13185;1149;1365;2511;1644;1824;3465;9144;10017;19164
Before 2001 or has always lived in the home before 2001;1404;1458;2862;360;408;771;135;144;279;1902;2013;3915
He was born in the municipality and he has always lived in the house after 2001;5748;5478;11229;0;0;0;0;0;0;5748;5478;11229
Not available;5412;6585;11997;2046;2727;4776;138;189;327;7596;9504;17103
Total;31347;33093;64443;5391;6600;11988;12192;13023;25215;48930;52719;101649

