﻿Population. By sex and age by five-year period
Aran. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:39&lang=en
;Males;Females;Total
From 0 to 4 years;172;164;336
From 5 to 9 years;256;228;484
From 10 to 14 years;242;245;487
From 15 to 19 years;265;256;521
From 20 to 24 years;285;240;525
From 25 to 29 years;276;310;586
From 30 to 34 years;354;337;691
From 35 to 39 years;404;386;790
From 40 to 44 years;513;463;976
From 45 to 49 years;536;494;1030
From 50 to 54 years;452;386;838
From 55 to 59 years;415;381;796
From 60 to 64 years;382;351;733
From 65 to 69 years;332;271;603
From 70 to 74 years;165;200;365
From 75 to 79 years;167;138;305
From 80 to 84 years;64;94;158
From 85 to 89 years;58;109;167
From 90 to 94 years;33;47;80
From 95 to 99 years;6;16;22
100 years and over;0;3;3
Total;5377;5119;10496

