﻿Indicadors d'habitatges
Santa Pau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171848
;2021
Proporció d'habitatges principals (%);72,5
Proporció d'habitatges no principals (%);27,5
Proporció d'habitatges principals de propietat (%);74,5
Proporció d'habitatges principals de lloguer (%);17,9
Proporció d'habitatges principals en altre règim de tinença (%);7,7
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,2
Proporció d'habitatges principals de més de 120 m2 (%);39,2
Proporció d'habitatges principals construïts fins al 1950 (%);27,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,0
Proporció d'habitatges principals construïts en 2001 o després (%);15,5

