﻿Población ocupada. Por situación profesional, sexo y edad
Osona. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:24&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;11;11;22;66;32;98;0;1;1;14;4;18;532;228;760;760;470;1230;0;0;0;1383;746;2129
De 20 a 24 años;88;39;127;339;116;455;5;4;9;27;15;42;2119;1364;3483;1132;1171;2303;0;0;0;3710;2709;6419
De 25 a 29 años;277;123;400;512;229;741;15;10;25;20;13;33;2914;2485;5399;999;1011;2010;0;0;0;4737;3871;8608
De 30 a 34 años;375;165;540;561;250;811;31;16;47;7;20;27;2971;2382;5353;690;686;1376;0;0;0;4635;3519;8154
De 35 a 39 años;557;199;756;633;294;927;23;10;33;2;24;26;3191;2458;5649;507;616;1123;0;0;0;4913;3601;8514
De 40 a 44 años;615;208;823;736;329;1065;22;10;32;6;14;20;3024;2530;5554;414;526;940;0;0;0;4817;3617;8434
De 45 a 49 años;579;216;795;655;342;997;21;9;30;3;14;17;2714;1913;4627;263;333;596;0;0;0;4235;2827;7062
De 50 a 54 años;500;181;681;566;315;881;14;4;18;6;18;24;2152;1327;3479;181;188;369;0;0;0;3419;2033;5452
De 55 a 59 años;443;106;549;437;244;681;9;2;11;7;16;23;1478;733;2211;100;98;198;0;0;0;2474;1199;3673
De 60 a 64 años;202;45;247;296;123;419;4;3;7;6;7;13;617;203;820;34;31;65;0;0;0;1159;412;1571
65 años o más;58;21;79;84;49;133;1;0;1;4;8;12;159;171;330;37;55;92;0;0;0;343;304;647
Total;3705;1314;5019;4885;2323;7208;145;69;214;102;153;255;21871;15794;37665;5117;5185;10302;0;0;0;35825;24838;60663

