﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Campelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170372
;Homes;Dones;Total
04/2024 (p);45;30;80
03/2024 (p);45;30;80
02/2024;45;35;80
01/2024;45;35;80
12/2023;45;30;80
11/2023;50;30;80
10/2023;45;30;75
09/2023;45;30;75
08/2023;45;30;75
07/2023;45;30;80
06/2023;45;30;80
05/2023;50;35;80
04/2023;50;30;80
03/2023;50;35;80
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;45;30;75
10/2022;45;35;80
09/2022;40;30;70
08/2022;45;35;80
07/2022;50;35;80
06/2022;45;35;80
05/2022;45;30;80
04/2022;45;30;80
03/2022;45;35;80
02/2022;50;35;85
01/2022;45;35;80
12/2021;44;33;77
11/2021;45;36;81
10/2021;45;34;79
09/2021;45;33;78
08/2021;44;36;80
07/2021;46;36;82
06/2021;48;36;84
05/2021;46;34;80
04/2021;47;34;81
03/2021;46;34;80
02/2021;44;28;72
01/2021;43;29;72
12/2020;42;27;69
11/2020;38;30;68
10/2020;38;31;69
09/2020;37;32;69
08/2020;37;33;70
07/2020;36;33;69
06/2020;37;31;68
05/2020;37;31;68
03/2020;38;30;68
12/2019;38;31;69
09/2019;36;29;65
06/2019;36;32;68
03/2019;40;30;70
12/2018;43;34;77
09/2018;40;31;71
06/2018;38;28;66
03/2018;40;28;68
12/2017;39;24;63
09/2017;37;24;61
06/2017;35;26;61
03/2017;34;23;57
12/2016;37;22;59
09/2016;38;23;61
06/2016;38;24;62
03/2016;40;23;63
12/2015;42;21;63
09/2015;38;22;60
06/2015;39;22;61
03/2015;38;21;59
12/2014;37;23;60
09/2014;37;24;61
06/2014;38;25;63
03/2014;33;24;57
12/2013;37;25;62
09/2013;35;24;59
06/2013;36;23;59
03/2013;33;23;56
12/2012;32;23;55
09/2012;31;27;58
06/2012;33;24;57
03/2012;34;23;57

