﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vidrà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172121&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;6;9;0;0;0;3;6;9
De 5 a 9 años;4;10;14;0;0;0;4;10;14
De 10 a 14 años;7;3;10;0;0;0;7;3;10
De 15 a 19 años;3;2;5;0;0;0;3;2;5
De 20 a 24 años;4;6;10;0;0;0;4;6;10
De 25 a 29 años;7;4;11;0;0;0;7;4;11
De 30 a 34 años;4;6;10;0;0;0;4;6;10
De 35 a 39 años;5;8;13;0;1;1;5;9;14
De 40 a 44 años;8;3;11;0;0;0;8;3;11
De 45 a 49 años;4;2;6;0;0;0;4;2;6
De 50 a 54 años;4;4;8;1;0;1;5;4;9
De 55 a 59 años;7;11;18;0;0;0;7;11;18
De 60 a 64 años;9;8;17;1;0;1;10;8;18
De 65 a 69 años;6;4;10;0;0;0;6;4;10
De 70 a 74 años;3;4;7;0;0;0;3;4;7
De 75 a 79 años;5;4;9;0;0;0;5;4;9
De 80 a 84 años;2;3;5;0;0;0;2;3;5
85 años o más;2;1;3;0;0;0;2;1;3
Total;87;89;176;2;1;3;89;90;179

