﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081635
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;3
De 1900 a 1920;117;69;183
De 1921 a 1940;90;42;135
De 1941 a 1950;39;36;75
De 1951 a 1960;150;51;201
De 1961 a 1970;1809;681;2490
De 1971 a 1980;3171;1467;4638
De 1981 a 1990;2139;1230;3366
De 1991 a 2000;1752;711;2460
De 2001 a 2010;1902;537;2439
De 2011 a 2020;99;69;168
No hi consta;45;90;135
Total;11319;4980;16299

