﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:083041
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;163;192;0;355
06/2020;175;185;0;360
03/2020;173;188;0;361
12/2019;177;187;0;364
09/2019;170;185;0;355
06/2019;171;180;0;351
03/2019;165;178;0;343
12/2018;170;176;0;346
09/2018;167;234;0;401
06/2018;177;217;0;394
03/2018;206;166;0;372
12/2017;199;162;0;361
09/2017;209;171;0;380
06/2017;219;158;0;377
03/2017;244;97;0;341
12/2016;200;96;0;296
09/2016;188;106;0;294
06/2016;201;90;0;291
03/2016;183;89;0;272
12/2015;193;89;0;282
09/2015;200;108;0;308
06/2015;206;94;0;300
03/2015;189;79;0;268
12/2014;199;79;0;278
09/2014;209;85;0;294
06/2014;209;73;0;282
03/2014;165;73;0;238
12/2013;170;71;0;241
09/2013;175;83;0;258
06/2013;181;74;0;255
03/2013;166;73;0;239
12/2012;176;73;0;249
09/2012;178;80;0;258
06/2012;189;72;0;261
03/2012;182;63;0;245
12/2011;188;61;0;249
09/2011;197;71;0;268
06/2011;200;59;0;259
03/2011;194;57;0;251
12/2010;202;58;0;260
09/2010;201;64;0;265
06/2010;234;0;0;234
03/2010;234;0;0;234
12/2009;182;53;0;235
09/2009;184;57;0;241
06/2009;249;0;0;249
03/2009;206;51;0;257
12/2008;214;55;0;269
09/2008;219;64;0;283
06/2008;245;60;0;305
03/2008;243;63;0;306

