﻿Nascuts vius segons la setmana del part i el sexe
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:34
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;4;649;7;599;11;1248
SM51;9;645;7;592;16;1237
SM50;11;636;15;585;26;1221
SM49;17;625;9;570;26;1195
SM48;12;608;8;561;20;1169
SM47;11;596;18;553;29;1149
SM46;17;585;6;535;23;1120
SM45;12;568;14;529;26;1097
SM44;17;556;18;515;35;1071
SM43;12;539;17;497;29;1036
SM42;10;527;9;480;19;1007
SM41;8;517;6;471;14;988
SM40;14;509;21;465;35;974
SM39;18;495;6;444;24;939
SM38;12;477;17;438;29;915
SM37;15;465;14;421;29;886
SM36;21;450;12;407;33;857
SM35;14;429;6;395;20;824
SM34;17;415;19;389;36;804
SM33;16;398;8;370;24;768
SM32;7;382;16;362;23;744
SM31;21;375;17;346;38;721
SM30;9;354;9;329;18;683
SM29;17;345;13;320;30;665
SM28;16;328;11;307;27;635
SM27;15;312;10;296;25;608
SM26;15;297;7;286;22;583
SM25;7;282;10;279;17;561
SM24;7;275;14;269;21;544
SM23;14;268;14;255;28;523
SM22;9;254;9;241;18;495
SM21;12;245;13;232;25;477
SM20;20;233;11;219;31;452
SM19;13;213;15;208;28;421
SM18;10;200;17;193;27;393
SM17;9;190;12;176;21;366
SM16;6;181;5;164;11;345
SM15;15;175;9;159;24;334
SM14;11;160;10;150;21;310
SM13;12;149;8;140;20;289
SM12;21;137;19;132;40;269
SM11;7;116;11;113;18;229
SM10;8;109;12;102;20;211
SM09;14;101;11;90;25;191
SM08;5;87;7;79;12;166
SM07;14;82;11;72;25;154
SM06;9;68;9;61;18;129
SM05;14;59;8;52;22;111
SM04;9;45;6;44;15;89
SM03;14;36;13;38;27;74
SM02;10;22;8;25;18;47
SM01;12;12;17;17;29;29

