﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Miralcamp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251351
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;48,6;51,4;248865
2006;44,9;55,1;232380
2005;42,7;57,3;205037
2004;41,6;58,5;217200
2003;36,6;63,4;184615
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

