﻿Population at 1 January. By sex and age year by year
Corbera de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080728&lang=en
;Males;Females;Total
0 years;44;52;96
1 year;60;42;102
2 years;64;60;124
3 years;66;55;121
4 years;67;69;136
5 years;69;71;140
6 years;66;67;133
7 years;79;90;169
8 years;79;74;153
9 years;86;75;161
10 years;88;89;177
11 years;118;87;205
12 years;112;93;205
13 years;95;100;195
14 years;121;104;225
15 years;97;99;196
16 years;102;91;193
17 years;104;97;201
18 years;100;99;199
19 years;99;81;180
20 years;91;93;184
21 years;95;77;172
22 years;77;87;164
23 years;88;75;163
24 years;68;71;139
25 years;72;50;122
26 years;80;70;150
27 years;81;81;162
28 years;66;73;139
29 years;86;89;175
30 years;77;87;164
31 years;67;72;139
32 years;78;80;158
33 years;91;99;190
34 years;94;75;169
35 years;101;90;191
36 years;85;82;167
37 years;88;93;181
38 years;80;94;174
39 years;105;108;213
40 years;121;112;233
41 years;109;132;241
42 years;137;116;253
43 years;134;129;263
44 years;140;137;277
45 years;135;142;277
46 years;157;156;313
47 years;137;154;291
48 years;140;150;290
49 years;139;153;292
50 years;186;143;329
51 years;162;140;302
52 years;137;132;269
53 years;136;125;261
54 years;134;119;253
55 years;135;128;263
56 years;128;118;246
57 years;138;114;252
58 years;105;106;211
59 years;107;107;214
60 years;117;98;215
61 years;111;102;213
62 years;111;84;195
63 years;91;85;176
64 years;89;87;176
65 years;94;74;168
66 years;66;79;145
67 years;83;55;138
68 years;63;67;130
69 years;60;55;115
70 years;62;60;122
71 years;44;52;96
72 years;52;62;114
73 years;57;61;118
74 years;36;51;87
75 years;46;54;100
76 years;47;35;82
77 years;34;46;80
78 years;46;38;84
79 years;23;37;60
80 years;23;34;57
81 years;34;39;73
82 years;12;27;39
83 years;23;31;54
84 years;20;26;46
85 years;15;31;46
86 years;14;38;52
87 years;14;26;40
88 years;14;26;40
89 years;10;28;38
90 years;11;20;31
91 years;6;17;23
92 years;6;14;20
93 years;3;12;15
94 years;4;6;10
95 years;2;20;22
96 years;0;9;9
97 years;2;9;11
98 years;2;3;5
99 years;0;1;1
100 years and over;0;7;7
Total;7650;7560;15210

