﻿Població. Per sexe i edat any a any
Montbrió del Camp. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430884
;Homes;Dones;Total
0 anys;14;11;25
1 any;13;20;33
2 anys;12;13;25
3 anys;16;11;27
4 anys;20;25;45
5 anys;19;21;40
6 anys;20;17;37
7 anys;28;21;49
8 anys;28;10;38
9 anys;26;27;53
10 anys;14;19;33
11 anys;26;20;46
12 anys;33;14;47
13 anys;18;21;39
14 anys;23;18;41
15 anys;20;17;37
16 anys;20;19;39
17 anys;13;16;29
18 anys;20;11;31
19 anys;12;17;29
20 anys;9;5;14
21 anys;10;10;20
22 anys;13;14;27
23 anys;11;10;21
24 anys;10;6;16
25 anys;10;12;22
26 anys;16;8;24
27 anys;17;18;35
28 anys;14;14;28
29 anys;12;10;22
30 anys;21;27;48
31 anys;14;28;42
32 anys;24;19;43
33 anys;23;25;48
34 anys;29;21;50
35 anys;25;20;45
36 anys;25;26;51
37 anys;26;25;51
38 anys;23;24;47
39 anys;24;31;55
40 anys;32;25;57
41 anys;29;28;57
42 anys;29;32;61
43 anys;37;29;66
44 anys;29;33;62
45 anys;42;29;71
46 anys;30;32;62
47 anys;23;25;48
48 anys;39;20;59
49 anys;32;34;66
50 anys;25;15;40
51 anys;29;14;43
52 anys;25;21;46
53 anys;21;18;39
54 anys;24;20;44
55 anys;19;18;37
56 anys;14;17;31
57 anys;20;16;36
58 anys;24;15;39
59 anys;17;20;37
60 anys;13;17;30
61 anys;24;7;31
62 anys;15;14;29
63 anys;11;20;31
64 anys;17;14;31
65 anys;12;17;29
66 anys;18;17;35
67 anys;10;10;20
68 anys;16;18;34
69 anys;13;13;26
70 anys;10;12;22
71 anys;11;12;23
72 anys;12;10;22
73 anys;12;14;26
74 anys;9;10;19
75 anys;14;13;27
76 anys;11;10;21
77 anys;5;5;10
78 anys;12;8;20
79 anys;6;9;15
80 anys;5;10;15
81 anys;4;6;10
82 anys;7;7;14
83 anys;2;2;4
84 anys;8;5;13
85 anys;5;7;12
86 anys;2;5;7
87 anys;3;6;9
88 anys;6;7;13
89 anys;3;8;11
90 anys;1;3;4
91 anys;6;5;11
92 anys;1;3;4
93 anys;1;3;4
94 anys;2;3;5
95 anys;1;0;1
96 anys;0;3;3
97 anys;0;0;0
98 anys;1;0;1
99 anys;1;0;1
100 anys o més;0;0;0
Total;1601;1495;3096

