﻿Població ocupada. Per grans grups d'ocupació i sexe
Torroella de Montgrí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171997&lang=en
;Homes;Dones;Total
Directors i gerents;207;..;221
Professionals científics i intel·lectuals;157;392;549
Tècnics i professionals de suport;253;196;449
Empleats oficina, comptables i administratius;..;605;735
Treballadors restauració, personals i venedors;469;533;1002
Treballadors act. agrícoles, ramaderes i pesqueres;140;..;153
Artesans, treballadors indústries i construcció;527;..;589
Operadors instal·lacions i maquinària, i muntadors;195;..;242
Ocupacions elementals;268;255;523
Ocupacions militars;..;..;..
Total;2347;2115;4463

