﻿Titulars persona física per edat i sexe
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081593
;1999;1989
   Totes les edats;;
 titulars;;
 total;14;63
 homes;13;58
 dones;1;5
 titulars caps explotació;;
 total;14;58
 homes;13;55
 dones;1;3
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;1;1
 titulars caps explotació;;
      homes;0;1
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;7
 dones;0;1
 titulars caps explotació;;
      homes;4;6
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;7
 dones;0;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;13
 dones;0;1
 titulars caps explotació;;
      homes;2;12
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;5;17
 dones;0;2
 titulars caps explotació;;
      homes;5;16
    dones;0;1

