﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Canet d'Adri
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170405&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;7;25;45;84
06/2020;7;7;25;44;83
03/2020;7;7;24;40;78
12/2019;8;7;24;41;80
09/2019;7;7;23;38;75
06/2019;7;7;20;40;74
03/2019;7;8;20;42;77
12/2018;8;8;20;40;76
09/2018;7;8;20;41;76
06/2018;7;8;20;42;77
03/2018;7;8;21;41;77
12/2017;8;7;23;41;79
09/2017;7;7;25;43;82
06/2017;7;7;25;42;81
03/2017;6;7;26;40;79
12/2016;7;7;26;40;80
09/2016;7;6;26;39;78
06/2016;7;5;26;40;78
03/2016;8;5;26;39;78
12/2015;8;5;25;40;78
09/2015;7;5;26;39;77
06/2015;8;5;25;38;76
03/2015;8;5;26;40;79
12/2014;10;5;25;38;78
09/2014;8;5;23;41;77
06/2014;8;5;25;39;77
03/2014;8;5;23;40;76
12/2013;..;..;25;40;77
09/2013;..;..;24;38;75
06/2013;..;..;24;37;74
03/2013;..;..;26;38;76
12/2012;..;..;27;36;75
09/2012;..;..;25;34;71
06/2012;..;..;25;33;70
03/2012;..;..;27;33;72
12/2011;..;..;25;32;70
09/2011;..;..;24;32;69
06/2011;..;..;23;31;68
03/2011;..;..;22;32;70
12/2010;..;..;23;33;71
09/2010;..;..;23;33;72
06/2010;..;..;23;36;76
03/2010;..;..;24;35;76
12/2009;..;..;22;38;77
09/2009;..;..;22;35;74
06/2009;..;..;22;33;72
03/2009;..;..;22;35;74
12/2008;..;..;22;37;78
09/2008;..;..;23;37;80
06/2008;..;..;22;37;81
03/2008;..;..;21;40;84

