﻿Població. Per estat civil, sexe i edat quinquennal
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082606&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2265;2058;4326;0;0;0;0;0;0;0;0;0;0;0;0;2268;2061;4326
De 15 a 19 anys;882;786;1665;0;0;0;0;0;0;0;0;0;21;12;33;900;798;1698
De 20 a 24 anys;708;597;1308;6;30;33;0;0;0;0;0;3;39;30;66;753;657;1413
De 25 a 29 anys;531;480;1014;42;69;111;0;0;0;6;3;12;66;48;114;648;603;1251
De 30 a 34 anys;420;339;759;135;231;366;0;0;0;15;27;39;93;54;150;660;651;1311
De 35 a 39 anys;333;252;588;309;399;708;0;3;6;57;63;117;99;60;159;795;780;1575
De 40 a 44 anys;348;243;591;597;666;1260;0;9;12;99;144;243;81;48;126;1125;1107;2229
De 45 a 49 anys;255;189;441;855;852;1707;6;15;18;171;198;372;57;48;102;1344;1299;2643
De 50 a 54 anys;159;99;258;762;708;1470;6;30;36;141;162;306;42;42;81;1113;1035;2151
De 55 a 59 anys;87;57;144;624;606;1230;9;54;60;150;126;276;30;27;57;900;870;1767
De 60 a 64 anys;54;36;90;519;543;1065;18;75;90;99;84;183;3;9;12;696;747;1440
De 65 a 69 anys;27;18;48;489;471;957;18;105;120;63;57;123;9;9;18;606;657;1263
De 70 a 74 anys;21;12;33;414;345;759;18;156;174;30;39;66;6;3;12;489;555;1044
De 75 a 79 anys;12;6;21;300;216;513;33;147;183;27;21;45;3;3;6;375;393;768
De 80 a 84 anys;9;6;12;171;117;291;33;180;213;9;3;9;0;0;3;219;306;531
De 85 a 89 anys;3;6;9;81;39;117;24;177;201;6;3;9;0;3;3;114;225;339
De 90 a 94 anys;0;0;3;15;9;27;24;87;111;0;0;0;0;0;0;39;102;138
De 95 a 99 anys;0;3;0;3;3;3;3;21;21;0;0;0;0;0;0;6;21;27
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;6111;5187;11301;5322;5295;10617;189;1056;1248;867;930;1800;555;399;954;13044;12870;25917

