﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Ribera d'Ebre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:30&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;20;24;44;1;0;1;0;0;0;22;25;47
De 5 a 9 anys;9;10;19;0;0;0;16;23;39;2;2;4;0;0;0;27;35;62
De 10 a 14 anys;15;7;22;0;0;0;7;6;13;1;2;3;0;0;0;23;15;38
De 15 a 19 anys;12;13;25;1;0;1;12;18;30;1;0;1;0;0;0;26;31;57
De 20 a 24 anys;4;7;11;0;0;0;14;16;30;4;3;7;0;0;0;22;26;48
De 25 a 29 anys;2;6;8;0;0;0;11;7;18;5;5;10;0;0;0;18;18;36
De 30 a 34 anys;4;4;8;0;0;0;7;10;17;4;3;7;0;0;0;15;17;32
De 35 a 39 anys;5;6;11;0;0;0;8;9;17;2;4;6;0;0;0;15;19;34
De 40 a 44 anys;9;4;13;0;0;0;14;11;25;3;1;4;0;0;0;26;16;42
De 45 a 49 anys;7;12;19;0;0;0;14;11;25;15;0;15;0;0;0;36;23;59
De 50 a 54 anys;4;9;13;1;1;2;14;15;29;11;3;14;0;1;1;30;29;59
De 55 a 59 anys;8;4;12;1;0;1;19;15;34;6;3;9;0;0;0;34;22;56
De 60 a 64 anys;6;7;13;1;1;2;14;6;20;4;4;8;0;0;0;25;18;43
De 65 a 69 anys;10;7;17;0;2;2;8;10;18;3;0;3;0;0;0;21;19;40
De 70 a 74 anys;7;10;17;0;0;0;9;7;16;1;0;1;0;0;0;17;17;34
De 75 a 79 anys;13;12;25;0;1;1;10;12;22;0;1;1;0;0;0;23;26;49
De 80 a 84 anys;11;4;15;0;3;3;4;4;8;2;2;4;0;0;0;17;13;30
De 85 anys i més;28;22;50;2;3;5;4;9;13;2;1;3;1;1;2;37;36;73
Total;155;145;300;6;11;17;205;213;418;67;34;101;1;2;3;434;405;839

