﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080351&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;73;0;1;40;0;2;0;43;116
Pesca;18;0;0;0;0;0;0;0;18
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;863;9;5;28;2;23;2;69;932
Electricitat gas i aigua;21;0;0;0;0;0;0;0;21
Construcció;466;13;7;57;3;26;7;113;579
Comerç i reparació;941;21;12;25;2;19;7;86;1027
Hostaleria;565;20;5;21;3;27;3;79;644
Transport i comunicacions;315;14;3;2;0;3;1;23;338
Mediació financera;112;1;1;1;0;1;0;4;116
Immob.,lloguers i serveis empr.;383;14;2;10;0;9;0;35;418
Adm.pública defensa i SS;217;1;0;6;1;6;2;16;233
Educació;258;14;3;0;2;4;0;23;281
Sanitat i serveis socials;304;6;6;5;1;14;2;34;338
Altres serveis;178;7;1;6;0;4;0;18;196
Personal domèstic;51;2;2;6;1;8;1;20;71
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4767;122;48;207;15;146;25;563;5330

