﻿Immigracions. Per municipi de destinació i lloc de procedència
Ripollet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081803
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;503;648;85;178;1414
2021;517;675;74;153;1419
2020;470;572;66;171;1279
2019;644;707;80;218;1649
2018;618;678;85;177;1558
2017;553;611;109;216;1489
2016;554;526;99;215;1394
2015;580;671;86;204;1541
2014;553;642;111;230;1536
2013;594;685;95;210;1584
2012;606;686;86;223;1601
2011;620;708;90;249;1667
2010;580;722;99;204;1605
2009;534;662;102;260;1558
2008;530;686;96;236;1548
2007;556;694;60;255;1565
2006;680;925;83;206;1894
2005;729;815;75;203;1822
2004;789;901;85;222;1997
2003;726;797;84;214;1821
2002;679;814;57;175;1725
2001;589;630;23;121;1363
2000;501;612;57;176;1346
1999;477;575;44;154;1250
1998;503;502;32;143;1180
1997;369;341;37;114;861
1995;416;423;18;89;946
1994;374;324;50;85;833
1993;334;316;9;89;748
1992;329;301;18;115;763
1990;247;290;34;155;726
1989;249;288;7;204;748
1988;257;212;40;190;699

