﻿Población. Por lugar de nacimiento, sexo y edad
Massoteres. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251327&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;5;8;0;0;0;0;0;0;3;5;8
De 5 a 9 años;4;3;7;0;0;0;0;0;0;4;3;7
De 10 a 14 años;7;6;13;0;0;0;0;0;0;7;6;13
De 15 a 19 años;7;8;15;0;0;0;0;2;2;7;10;17
De 20 a 24 años;5;3;8;0;0;0;4;2;6;9;5;14
De 25 a 29 años;5;3;8;0;0;0;4;3;7;9;6;15
De 30 a 34 años;1;5;6;1;0;1;2;0;2;4;5;9
De 35 a 39 años;0;3;3;0;0;0;6;4;10;6;7;13
De 40 a 44 años;5;8;13;0;0;0;6;4;10;11;12;23
De 45 a 49 años;7;4;11;0;0;0;6;3;9;13;7;20
De 50 a 54 años;6;11;17;1;0;1;2;1;3;9;12;21
De 55 a 59 años;10;4;14;0;1;1;0;0;0;10;5;15
De 60 a 64 años;2;3;5;0;1;1;0;2;2;2;6;8
De 65 a 69 años;4;4;8;1;0;1;0;0;0;5;4;9
De 70 a 74 años;5;4;9;2;0;2;0;1;1;7;5;12
De 75 a 79 años;3;3;6;0;0;0;0;0;0;3;3;6
De 80 a 84 años;1;0;1;0;0;0;0;0;0;1;0;1
85 años o más;2;5;7;0;0;0;0;0;0;2;5;7
Total;77;82;159;5;2;7;30;22;52;112;106;218

