﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:089024
;Homes;Dones;Total
04/2024 (p);1525;1430;2955
03/2024 (p);1505;1425;2930
02/2024;1505;1430;2935
01/2024;1510;1410;2915
12/2023;1505;1400;2900
11/2023;1515;1400;2910
10/2023;1505;1380;2885
09/2023;1505;1370;2880
08/2023;1490;1320;2810
07/2023;1495;1330;2825
06/2023;1510;1365;2875
05/2023;1515;1380;2895
04/2023;1500;1375;2875
03/2023;1490;1370;2860
02/2023;1485;1360;2840
01/2023;1475;1355;2830
12/2022;1475;1360;2835
11/2022;1470;1360;2830
10/2022;1455;1340;2795
09/2022;1445;1325;2770
08/2022;1435;1260;2695
07/2022;1455;1280;2735
06/2022;1455;1285;2745
05/2022;1440;1315;2750
04/2022;1445;1305;2750
03/2022;1440;1295;2735
02/2022;1445;1290;2735
01/2022;1440;1300;2740
12/2021;1433;1298;2731
11/2021;1426;1292;2718
10/2021;1415;1283;2698
09/2021;1396;1264;2660
08/2021;1394;1218;2612
07/2021;1421;1255;2676
06/2021;1414;1259;2673
05/2021;1392;1268;2660
04/2021;1393;1251;2644
03/2021;1393;1240;2633
02/2021;1394;1241;2635
01/2021;1392;1241;2633
12/2020;1391;1231;2622
11/2020;1395;1239;2634
10/2020;1393;1242;2635
09/2020;1376;1240;2616
08/2020;1367;1203;2570
07/2020;1377;1211;2588
06/2020;1370;1211;2581
05/2020;1368;1234;2602
03/2020;1367;1237;2604
12/2019;1393;1255;2648
09/2019;1377;1225;2602
06/2019;1391;1231;2622
03/2019;1396;1218;2614
12/2018;1382;1217;2599
09/2018;1396;1200;2596
06/2018;1415;1193;2608
03/2018;1378;1209;2587
12/2017;1346;1198;2544
09/2017;1359;1152;2511
06/2017;1362;1150;2512
03/2017;1354;1172;2526
12/2016;1341;1138;2479
09/2016;1330;1129;2459
06/2016;1337;1113;2450
03/2016;1307;1119;2426
12/2015;1298;1100;2398
09/2015;1303;1085;2388
06/2015;1325;1087;2412
03/2015;1279;1091;2370
12/2014;1268;1073;2341
09/2014;1257;1057;2314
06/2014;1240;1038;2278
03/2014;1227;1043;2270
12/2013;1224;1031;2255
09/2013;1221;1005;2226
06/2013;1223;997;2220
03/2013;1210;1001;2211
12/2012;1212;1009;2221
09/2012;1224;1013;2237
06/2012;1238;1018;2256
03/2012;1244;1028;2272

