﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pinós. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251673&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;15;13;13;11;6;16;25;29;12;20;20;26;24;16;12;14;18;9;299
Hombres;9;7;7;6;3;9;15;16;9;8;12;14;16;6;8;6;8;5;164
Mujeres;6;6;6;5;3;7;10;13;3;12;8;12;8;10;4;8;10;4;135
Resto de la Unión Europea;0;0;0;0;0;0;1;0;0;0;2;2;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;13;13;11;6;16;26;29;12;20;23;29;24;16;12;14;18;9;307
Hombres;9;7;7;6;3;9;16;16;9;8;13;17;16;6;8;6;8;5;169
Mujeres;6;6;6;5;3;7;10;13;3;12;10;12;8;10;4;8;10;4;137

