﻿Eleccions municipals. Dades generals
Roquetes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431331&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5645;3631;3515;63;53;64,3;35,7
2015;5739;3195;2982;106;107;55,7;44,3
2011;5722;3497;3298;142;57;61,1;38,9
2007;5695;3492;3354;112;26;61,3;38,7
2003;5485;3646;3516;106;24;66,5;33,5
1999;5255;3336;3285;35;16;63,5;36,5
1995;4852;3408;3350;36;22;70,2;29,8
1991;4572;2863;2812;34;17;62,6;37,4
1987;4531;2977;2885;54;38;65,7;34,3
1983;4473;2791;2738;8;45;62,4;37,6
1979;4470;2709;2651;23;35;60,6;39,4

