﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pallars Jussà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:25
;1991
Agricultura i ramaderia;959
Pesca;2
Extracció gas i petroli;10
Electricitat gas i aigua;210
Ext i trans. minerals;24
Indústria química;32
Cont maquin mat elèctric;171
Material transport;12
Alimentació i begudes;207
Tèxtil, cuir confecció;120
Suro i fusta;65
Paper i arts gràfiques;51
Plàstics i ind. manufact.;47
Construcció;540
Comerç i reparació;530
Hostaleria i restauració;183
Transport i act. annexes;148
Comunicacions;56
Assegurances i financeres;138
Servei empr. i llogers;143
Adm pública, defensa i SS;370
Educació i investigació;311
Sanitat i assis. social;145
Altres serveis;112
Total;4586

