﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:15&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;1;0;1;0;8;8;7;2;9;4;2;6;580;45;625;5;0;5;0;0;0;599;58;657
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;1;3;0;0;0;0;0;0;2;3;5
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;5;0;5;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;25;0;25;0;0;0;33;2;35
Ext. i trans. minerals;2;0;2;1;0;1;1;3;4;1;1;2;0;2;2;0;0;0;18;0;18;0;0;0;23;6;29
Indústria química;3;1;4;2;1;3;0;0;0;3;1;4;0;1;1;1;0;1;31;3;34;0;0;0;40;7;47
Const. maquin. mat. elèctric;1;2;3;5;0;5;2;7;9;5;3;8;1;0;1;0;0;0;91;3;94;0;0;0;105;15;120
Material transport;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;1;6;0;0;0;7;2;9
Alimentació i begudes;0;1;1;2;0;2;0;3;3;15;16;31;2;1;3;4;1;5;44;10;54;0;0;0;67;32;99
Tèxtil, cuir i confecció;0;1;1;1;1;2;0;1;1;5;7;12;0;0;0;0;0;0;4;6;10;0;0;0;10;16;26
Suro i fusta;0;0;0;4;0;4;1;3;4;3;1;4;0;0;0;2;0;2;106;1;107;0;0;0;116;5;121
Paper i arts gràfiques;0;1;1;1;0;1;1;0;1;2;3;5;0;0;0;0;0;0;6;1;7;0;0;0;10;5;15
Plàstics indu. manufact.;2;1;3;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;2;0;2;0;0;0;8;2;10
Construcció;15;3;18;30;2;32;10;19;29;6;6;12;3;3;6;7;0;7;985;10;995;0;0;0;1056;43;1099
Comerç i reparació;12;16;28;7;6;13;6;28;34;179;319;498;29;21;50;1;3;4;120;15;135;0;0;0;354;408;762
Hostaleria i restauració;10;4;14;8;4;12;10;21;31;15;7;22;228;222;450;4;1;5;11;3;14;0;0;0;286;262;548
Transport i act. annexes;3;3;6;2;0;2;14;14;28;2;4;6;1;5;6;1;0;1;115;4;119;0;0;0;138;30;168
Comunicacions;1;1;2;1;0;1;14;15;29;1;0;1;1;0;1;0;0;0;7;0;7;0;0;0;25;16;41
Assegurances i finances;5;4;9;19;0;19;61;31;92;8;5;13;1;7;8;0;1;1;3;0;3;0;0;0;97;48;145
Servei empr. lloguers;36;17;53;2;0;2;13;36;49;6;7;13;5;7;12;2;0;2;2;0;2;12;0;12;78;67;145
Adm. pública defensa i SS;17;34;51;5;2;7;53;47;100;1;3;4;22;15;37;7;1;8;16;2;18;23;1;24;144;105;249
Educació i investigació;62;115;177;4;0;4;5;13;18;3;3;6;12;14;26;4;0;4;18;1;19;2;0;2;110;146;256
Sanitat i assis. social;36;64;100;0;1;1;2;11;13;0;4;4;6;33;39;0;0;0;4;4;8;0;0;0;48;117;165
Altres serveis;4;5;9;2;2;4;5;0;5;4;12;16;12;125;137;2;0;2;12;0;12;0;0;0;41;144;185
Total;218;274;492;97;19;116;200;262;462;272;407;679;327;459;786;617;53;670;1631;64;1695;37;1;38;3399;1539;4938

