﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Baix Llobregat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:11&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 501 a 2.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 2.001 a 5.000 habitantes;1542;6331;1376;9249;1506;6065;1632;9203;3048;12396;3008;18452
De 5.001 a 10.000 habitantes;3381;13344;2821;19546;3264;13148;3411;19823;6645;26492;6232;39369
De 10.001 a 50.000 habitantes;33878;134041;32904;200823;31949;132964;42921;207834;65827;267005;75825;408657
De 50.001 a 100.000 habitantes;29750;122854;30007;182611;28180;122529;40774;191483;57930;245383;70781;374094
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Total;68551;276570;67108;412229;64899;274706;88738;428343;133450;551276;155846;840572

