﻿Population at 1 January. By place of birth, sex and five-year age group
Alt Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:03&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2355;2193;4548;15;12;27;78;83;161;2448;2288;4736
From 5 to 9 years;2867;2558;5425;44;51;95;231;255;486;3142;2864;6006
From 10 to 14 years;3289;3152;6441;62;65;127;222;246;468;3573;3463;7036
From 15 to 19 years;2934;2749;5683;52;41;93;474;333;807;3460;3123;6583
From 20 to 24 years;2235;2124;4359;52;45;97;618;614;1232;2905;2783;5688
From 25 to 29 years;1911;1828;3739;80;73;153;689;728;1417;2680;2629;5309
From 30 to 34 years;1956;1800;3756;113;139;252;745;852;1597;2814;2791;5605
From 35 to 39 years;2362;2289;4651;175;174;349;921;980;1901;3458;3443;6901
From 40 to 44 years;3429;3378;6807;228;242;470;1049;1077;2126;4706;4697;9403
From 45 to 49 years;3998;3698;7696;341;333;674;1045;873;1918;5384;4904;10288
From 50 to 54 years;3390;3100;6490;482;456;938;764;731;1495;4636;4287;8923
From 55 to 59 years;2789;2630;5419;632;650;1282;526;513;1039;3947;3793;7740
From 60 to 64 years;2069;2127;4196;870;856;1726;379;353;732;3318;3336;6654
From 65 to 69 years;1603;1696;3299;911;961;1872;227;211;438;2741;2868;5609
From 70 to 74 years;1309;1449;2758;917;997;1914;124;124;248;2350;2570;4920
From 75 to 79 years;971;1173;2144;705;859;1564;52;78;130;1728;2110;3838
From 80 to 84 years;627;760;1387;411;538;949;22;60;82;1060;1358;2418
85 years and over;743;1409;2152;358;700;1058;20;42;62;1121;2151;3272
Total;40837;40113;80950;6448;7192;13640;8186;8153;16339;55471;55458;110929

