﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250215&lang=es
;2009
   Total;
 titulars;
 total;339
 homes;257
 dones;82
 titulars caps d'explotació;
 total;268
 homes;224
 dones;44
     Percentatge de temps treballat < 25%;
 titulars;
 total;122
 homes;90
 dones;32
 titulars caps d'explotació;
 total;90
 homes;76
 dones;14
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;42
 homes;35
 dones;7
 titulars caps d'explotació;
 total;40
 homes;33
 dones;7
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;13
 homes;9
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;19
 homes;11
 dones;8
 titulars caps d'explotació;
 total;19
 homes;11
 dones;8
             Percentatge de temps treballat del 100%;
 titulars;
 total;110
 homes;97
 dones;13
 titulars caps d'explotació;
 total;106
 homes;95
 dones;11
               Sense dedicació;
 titulars;
 total;32
 homes;15
 dones;17

