﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Santa Eugènia de Berga
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082460&lang=es
;2011
Analfabetismo;99
Sin estudios;135
Educación primaria;247
Educación secundaria obligatoria;725
Bachillerato;189
Ciclos de formación profesional de grado medio;157
Ciclos de formación profesional de grado superior;..
Diplomaturas universitarias;160
Grados universitarios;..
Licenciaturas, másters y doctorado;118
Total;1908

