﻿Habitatges principals. Per superfície útil i instal·lacions
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170789&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;4;6;16;16;26;21;11;12;7;9;8;3;4;144
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;3
No té aigua corrent;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;4
Amb aigua calenta central;0;0;0;3;6;13;15;24;18;10;10;8;7;9;3;4;130
Sense aigua calenta central;0;0;1;1;1;4;1;2;3;2;2;0;2;0;2;0;21
Amb gas per canonades;0;0;0;0;1;3;4;3;7;4;2;3;1;6;0;3;37
Sense gas per canonades;0;0;1;4;6;14;12;23;14;8;10;5;8;3;5;1;114
Calefacció col·lectiva;0;0;1;0;0;2;0;1;1;0;1;0;0;0;0;0;6
Calefacció individual;0;0;0;1;4;11;13;20;7;12;9;7;7;7;3;3;104
Calefacció aparells mòbils;0;0;0;3;3;3;2;5;12;0;2;1;2;2;2;1;38
Sense calefacció;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;3
Amb línia telefònica;0;0;1;4;7;16;15;24;18;9;11;6;7;7;5;4;134
Sense línia telefònica;0;0;0;0;0;1;1;2;3;3;1;2;2;2;0;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;0;2;0;0;1;0;1;1;0;0;0;0;5
Sense refrigeració;0;0;1;4;7;15;16;26;20;12;11;7;9;9;5;4;146
Total;0;0;1;4;7;17;16;26;21;12;12;8;9;9;5;4;151

