﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Ripollès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:31&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;366;331;697;84;94;178;450;425;875
De 5 a 9 años;448;422;870;93;81;174;541;503;1044
De 10 a 14 años;556;534;1090;73;68;141;629;602;1231
De 15 a 19 años;554;460;1014;74;64;138;628;524;1152
De 20 a 24 años;462;456;918;103;91;194;565;547;1112
De 25 a 29 años;474;447;921;125;127;252;599;574;1173
De 30 a 34 años;512;479;991;115;150;265;627;629;1256
De 35 a 39 años;632;541;1173;136;161;297;768;702;1470
De 40 a 44 años;790;728;1518;153;150;303;943;878;1821
De 45 a 49 años;947;837;1784;123;124;247;1070;961;2031
De 50 a 54 años;935;788;1723;94;67;161;1029;855;1884
De 55 a 59 años;932;897;1829;64;55;119;996;952;1948
De 60 a 64 años;927;942;1869;39;43;82;966;985;1951
De 65 a 69 años;851;869;1720;22;26;48;873;895;1768
De 70 a 74 años;719;751;1470;10;14;24;729;765;1494
De 75 a 79 años;549;644;1193;2;7;9;551;651;1202
De 80 a 84 años;352;516;868;2;6;8;354;522;876
85 años o más;438;772;1210;8;4;12;446;776;1222
Total;11444;11414;22858;1320;1332;2652;12764;12746;25510

