﻿Distribució de la superfície agrícola utilitzada (SAU)
Molar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430859
;2009;1999
   Total;;
   explot.;78;89
    ha;524;560
 secà;;
 explot.;70;86
 ha;417;455
 regadiu;;
 explot.;38;53
 ha;108;105
       Terres llaurades;;
 explot.;78;89
 ha;524;560
        Pastures permanents;;
 explot.;1;0
 ha;1;0

